Identifiant;Adresse;Disque livraison;Longueur;Largeur;Numéro de quartier;Nom du quartier;Iris 2008;Longitude;Latitude;Géolocalisation
227;6 allee brancas;Oui;14.3;3.0;1;Centre Ville;441090103;-1.556363591311529;47.213771993869514;47.2137719939,-1.55636359131
230;place chateaubriant;Non;15.0;4.0;4;Hauts Pavés - Saint Félix;441090404;-1.5534219554830928;47.22291062926538;47.2229106293,-1.55342195548
252;en face du 26 rue armand brossard;Oui;6.5;1.9;1;Centre Ville;441090106;-1.5563237596886048;47.21851280256757;47.2185128026,-1.55632375969
258;4 rue marcel paul;Oui;7.0;2.0;5;Malakoff - Saint-Donatien;441090507;-1.5373379514014844;47.21431702788391;47.2143170279,-1.5373379514
266;3 allee baco;Oui;6.3;2.9;1;Centre Ville;441090108;-1.547591408570766;47.21497392530724;47.2149739253,-1.54759140857
270;13 rue foure;Oui;4.6;1.9;1;Centre Ville;441090109;-1.5464832636063357;47.21299702613295;47.2129970261,-1.54648326361
285;4 rue vasco de gama;Oui;7.3;2.3;1;Centre Ville;441090109;-1.5436653987588786;47.21112309079701;47.2111230908,-1.54366539876
295;en face le 6 rue mercoeur;Oui;6.0;1.85;1;Centre Ville;441090105;-1.5602174903062203;47.217386498922465;47.2173864989,-1.56021749031
299;rue yves bodiguel [angle rue de bel aire];Non;7.1;1.9;4;Hauts Pavés - Saint Félix;441090404;-1.559367870802988;47.22194314808021;47.2219431481,-1.5593678708
316;en face le 6 rue Athénas;Oui;7.1;1.95;1;Centre Ville;441090103;-1.5651920724532726;47.212640740249824;47.2126407402,-1.56519207245
323;5 rue copernic;Oui;15.0;2.4;1;Centre Ville;441090103;-1.5650053012708767;47.2147944354146;47.2147944354,-1.56500530127
336;1 rue de budapest;Oui;12.0;2.0;1;Centre Ville;441090105;-1.5605963370752869;47.21601675448046;47.2160167545,-1.56059633708
338;13 rue de la fayette;Oui;10.0;1.85;1;Centre Ville;441090104;-1.5623602323247572;47.216841435882685;47.2168414359,-1.56236023232
339;29 rue Jean Jaurès;Oui;7.0;1.95;4;Hauts Pavés - Saint Félix;441090105;-1.561882170194555;47.218200095992046;47.218200096,-1.56188217019
342;4 rue du du président herriot;Oui;5.25;2.0;1;Centre Ville;441090105;-1.5601060775851712;47.21856042886973;47.2185604289,-1.56010607759
358;3 rue de verdun;Oui;11.0;2.0;1;Centre Ville;441090106;-1.5517121543527306;47.21774491136189;47.2177449114,-1.55171215435
366;22 rue paul bellamy;Oui;8.2;2.5;4;Hauts Pavés - Saint Félix;441090404;-1.5562517280132433;47.22197824884121;47.2219782488,-1.55625172801
370;109 rue Paul Bellamy;Oui;8.3;2.1;4;Hauts Pavés - Saint Félix;441090408;-1.5607019743625545;47.2269924880875;47.2269924881,-1.56070197436
372;172 rue Paul Bellamy;Oui;7.1;2.25;4;Hauts Pavés - Saint Félix;441090407;-1.5634513830589811;47.23048429660141;47.2304842966,-1.56345138306
396;16 / 20 rue des carmélites;Oui;14.0;1.85;1;Centre Ville;441090106;-1.5516366742657326;47.21735224530755;47.2173522453,-1.55163667427
748;56 rue de la Bastille;Non;18.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.5692818658203624;47.21906508285051;47.2190650829,-1.56928186582
767;1 rue des Hauts Pavés;Non;18.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5626964094721467;47.22197507519168;47.2219750752,-1.56269640947
771;39 rue de Bel Air;Non;8.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5592406173038558;47.2228998815994;47.2228998816,-1.5592406173
962;13 bd Victor Hugo;Non;8.0;1.9;6;Ile de Nantes;441090602;-1.5530049387599634;47.2045663930138;47.204566393,-1.55300493876
1002;5 rue La Tour d'Auvergne;Non;8.0;2.0;6;Ile de Nantes;441090602;-1.5529769399277422;47.20668168034109;47.2066816803,-1.55297693993
1026;35 rue Grande Biesse;Non;10.0;1.9;6;Ile de Nantes;441090602;-1.5487360689700327;47.20564528026697;47.2056452803,-1.54873606897
1028;3 rue Maurice Daniel;Non;8.0;1.5;6;Ile de Nantes;441090603;-1.5468132674381854;47.20120280556971;47.2012028056,-1.54681326744
1064;66 rue d'Allonville;Non;2.0;6.0;5;Malakoff - Saint-Donatien;441090505;-1.538231674656234;47.220574215746424;47.2205742157,-1.53823167466
1081;10 rue Voltaire;Oui;10.0;2.0;1;Centre Ville;441090103;-1.5641790112025564;47.21251714966033;47.2125171497,-1.5641790112
1083;12 rue Russeil;Non;7.0;2.5;4;Hauts Pavés - Saint Félix;441090405;-1.5604085741937077;47.22410795957946;47.2241079596,-1.56040857419
1085;rue du Bourget;Non;2.0;4.0;4;Hauts Pavés - Saint Félix;441090405;-1.565315799677218;47.22216918471409;47.2221691847,-1.56531579968
1441;;Oui;10.0;1.9;1;Centre Ville;441090108;-1.5493543992606278;47.21197259993993;47.2119725999,-1.54935439926
1641;20B MAIL PICASSO;Non;10.0;1.8;5;Malakoff - Saint-Donatien;441090507;-1.5363486672146878;47.215358415794086;47.2153584158,-1.53634866721
1662;14 rue de Coulmier;Non;7.5;1.8;5;Malakoff - Saint-Donatien;441090504;-1.535146242618268;47.22048801881556;47.2204880188,-1.53514624262
1669;118 boulevard du général Buat;Non;5.5;1.8;5;Malakoff - Saint-Donatien;441090510;-1.5424334303448362;47.227200993349875;47.2272009933,-1.54243343034
1681;12 BIS RUE DE L'ECHAPEE;Non;5.0;1.9;6;Ile de Nantes;441090602;-1.5498071662668143;47.20323375867483;47.2032337587,-1.54980716627
1703;;Non;0.0;0.0;6;Ile de Nantes;441090604;-1.534647868585345;47.2078622108588;47.2078622109,-1.53464786859
1741;3 RUE GRANDE BIESSE;Non;5.0;1.8;6;Ile de Nantes;441090602;-1.5490108869230674;47.206531693263216;47.2065316933,-1.54901088692
1901;3 ALLEE DE LA REINE MARGOT;Non;20.0;1.8;5;Malakoff - Saint-Donatien;441090509;-1.5495100998057998;47.22243890987715;47.2224389099,-1.54951009981
2022;10 boulevard Amiral COURBET;Non;10.0;1.8;4;Hauts Pavés - Saint Félix;441090409;-1.5542347831213636;47.229319060865656;47.2293190609,-1.55423478312
222;75 rue Paul Bellamy;Oui;5.0;2.5;4;Hauts Pavés - Saint Félix;441090408;-1.55955927054913;47.22563290294291;47.2256329029,-1.55955927055
223;93 rue paul bellamy;Oui;8.5;2.15;4;Hauts Pavés - Saint Félix;441090408;-1.560178302855046;47.22635390853358;47.2263539085,-1.56017830286
245;3 rue de strasbourg;Oui;10.5;1.9;1;Centre Ville;441090106;-1.5507955578147399;47.2154055856914;47.2154055857,-1.55079555781
249;1 rue du cheval blanc;Oui;9.0;1.05;1;Centre Ville;441090106;-1.5558802836955272;47.217080039737844;47.2170800397,-1.5558802837
261;gare sud parvis;Non;8.3;9.5;5;Malakoff - Saint-Donatien;441090507;-1.5412528849340306;47.21626255981598;47.2162625598,-1.54125288493
264;21 quai ferdinand favre;Oui;5.5;2.0;1;Centre Ville;441090109;-1.5445220340274408;47.215105174615566;47.2151051746,-1.54452203403
268;31 rue de crucy;Oui;14.2;1.9;1;Centre Ville;441090108;-1.5498702758536236;47.2130706749375;47.2130706749,-1.54987027585
276;4 rue marmontel;Oui;6.0;1.75;1;Centre Ville;441090108;-1.5500492879205727;47.20959234131099;47.2095923413,-1.55004928792
293;6 rue de la bastille;Oui;5.0;1.5;4;Hauts Pavés - Saint Félix;441090402;-1.5643706942155697;47.21853382497466;47.218533825,-1.56437069422
294;20 rue de la bastille;Oui;7.0;1.75;4;Hauts Pavés - Saint Félix;441090402;-1.5652314825481781;47.21854080814145;47.2185408081,-1.56523148255
298;3 rue jeanne d arc;Oui;5.1;2.3;4;Hauts Pavés - Saint Félix;441090105;-1.5564847532394515;47.220850782276926;47.2208507823,-1.55648475324
301;rue de gigant à coté du 1 rue huchette;Oui;5.0;2.5;1;Centre Ville;441090101;-1.5689827110236358;47.21426039235802;47.2142603924,-1.56898271102
321;21 rue racine;Oui;10.0;2.05;1;Centre Ville;441090103;-1.5651110950496192;47.214230535677096;47.2142305357,-1.56511109505
334;En face le 8 rue lafayette (BNP Paribas);Oui;15.3;1.9;1;Centre Ville;441090104;-1.5615046347232198;47.21609439031115;47.2160943903,-1.56150463472
344;4 rue Jeanne d'arc (en face 25-27);Oui;7.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5575424377140128;47.22062828660948;47.2206282866,-1.55754243771
352;29 rue de strasbourg;Oui;12.5;2.9;1;Centre Ville;441090106;-1.5537718705532801;47.21888994603405;47.218889946,-1.55377187055
369;En face le 81 rue paul bellamy;Oui;6.3;2.5;4;Hauts Pavés - Saint Félix;441090408;-1.5596315462339014;47.22593899476348;47.2259389948,-1.55963154623
371;127 rue Paul Bellamy;Oui;5.8;1.85;4;Hauts Pavés - Saint Félix;441090408;-1.5617485521314176;47.228217040454005;47.2282170405,-1.56174855213
377;2 rue porte neuve;Oui;4.9;1.9;4;Hauts Pavés - Saint Félix;441090403;-1.5612095124163587;47.21923719159548;47.2192371916,-1.56120951242
390;2 rue franklin;Oui;10.5;2.3;1;Centre Ville;441090103;-1.56295483480223;47.21356982853223;47.2135698285,-1.5629548348
393;5 rue rosière d'artois;Oui;9.4;2.0;1;Centre Ville;441090101;-1.567110423007588;47.21203300749019;47.2120330075,-1.56711042301
522;7bis rue Gresset;Oui;15.0;2.5;1;Centre Ville;441090103;-1.5634814834915554;47.212483999703345;47.2124839997,-1.56348148349
661;En face du 1 quai de la Fosse;Oui;15.0;2.0;1;Centre Ville;441090103;-1.5594090171920902;47.21191900855456;47.2119190086,-1.55940901719
741;rue Dudrezene;Non;6.0;2.0;3;Dervallières - Zola;441090309;-1.5750390990313605;47.209453772295085;47.2094537723,-1.57503909903
770;28 rue des Hauts Pavés;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090405;-1.5638377252150808;47.22354415164414;47.2235441516,-1.56383772522
806;11 bd de Stalingrad;Non;15.0;2.0;5;Malakoff - Saint-Donatien;441090505;-1.5362227302323368;47.2191640786479;47.2191640786,-1.53622273023
827;9 quai André Rhuys;Non;25.0;2.0;6;Ile de Nantes;441090602;-1.5545279190721977;47.2072288541721;47.2072288542,-1.55452791907
862;24 bd Babib Chevaye;Non;10.0;2.0;6;Ile de Nantes;441090602;-1.5513168218539495;47.20567381845308;47.2056738185,-1.55131682185
964;20 bd Victor Hugo;Non;5.0;2.0;6;Ile de Nantes;441090601;-1.5521481720732215;47.20400712896713;47.204007129,-1.55214817207
981;15 quai Ernest Renaud;Non;5.0;2.0;2;Bellevue - Chantenay - Sainte Anne;441090206;-1.5734941557221658;47.2064435118294;47.2064435118,-1.57349415572
1024;22 rue Grande Biesse;Non;7.0;1.8;6;Ile de Nantes;441090602;-1.5489947420925476;47.206121546455414;47.2061215465,-1.54899474209
1047;71 boulevard Paul Bellamy;Oui;7.0;2.0;4;Hauts Pavés - Saint Félix;441090408;-1.5594438404310207;47.22548305258543;47.2254830526,-1.55944384043
1062;158 rue Général Buat;Non;2.0;9.0;5;Malakoff - Saint-Donatien;441090510;-1.5433620744533574;47.22624105551846;47.2262410555,-1.54336207445
1101;7 rue de Barbin;Non;8.0;2.0;4;Hauts Pavés - Saint Félix;441090408;-1.5539857470170564;47.22833169737534;47.2283316974,-1.55398574702
1181;16 boulevard De Gaulle;Non;13.0;2.0;6;Ile de Nantes;441090603;-1.5393212305082378;47.20625741272295;47.2062574127,-1.53932123051
1221;place Beaumanoir;Non;4.0;2.0;1;Centre Ville;441090101;-1.571206473040225;47.21279505453584;47.2127950545,-1.57120647304
1308;11 rue de la Brasserie;Non;4.0;2.0;3;Dervallières - Zola;441090311;-1.5734450361681025;47.20863177808689;47.2086317781,-1.57344503617
1321;36 rue La Noue Bras de Fer;Non;0.0;0.0;6;Ile de Nantes;441090602;-1.5631805986711533;47.20683733288566;47.2068373329,-1.56318059867
1362;en face 10 rue des Dervallières;Non;10.0;2.0;4;Hauts Pavés - Saint Félix;441090402;-1.575021557143483;47.22054832742621;47.2205483274,-1.57502155714
1381;6 rue de Rieux;Oui;10.0;1.7;1;Centre Ville;441090109;-1.545223278380626;47.21105515525595;47.2110551553,-1.54522327838
1562;2 boulvard Georges Pompidou;Non;10.0;1.9;6;Ile de Nantes;441090604;-1.5295629414696672;47.20823823915761;47.2082382392,-1.52956294147
1701;4 BOULEVARD GAETAN RONDEAU;Non;10.0;1.8;6;Ile de Nantes;441090604;-1.5321383933039852;47.20741712156542;47.2074171216,-1.5321383933
1721;;Non;0.0;0.0;6;Ile de Nantes;441090603;-1.5433602920204312;47.20595330853211;47.2059533085,-1.54336029202
1761;81 BOULEVARD VICTOR HUGO;Non;9.0;1.9;6;Ile de Nantes;441090603;-1.5459954174289883;47.20111582369843;47.2011158237,-1.54599541743
1823;6 BLD GUSTAVE ROCH;Non;5.0;2.5;6;Ile de Nantes;441090602;-1.548291152831108;47.205085517643234;47.2050855176,-1.54829115283
2042;25 boulevard Amiral COURBET;Non;8.5;1.85;4;Hauts Pavés - Saint Félix;441090409;-1.555288918567174;47.22981593476845;47.2298159348,-1.55528891857
2064;1 RUE CHAPTAL;Non;8.9;1.9;3;Dervallières - Zola;441090312;-1.5737854410719432;47.210285717871905;47.2102857179,-1.57378544107
226;4 allee brancas;Oui;31.2;3.0;1;Centre Ville;441090103;-1.5561008219307149;47.213865483313086;47.2138654833,-1.55610082193
228;8 allee brancas;Oui;8.8;2.75;1;Centre Ville;441090103;-1.5565394868150373;47.213691756957815;47.213691757,-1.55653948682
232;5 quai ceineray;Oui;19.7;2.0;1;Centre Ville;441090106;-1.5534850183666515;47.22054857999588;47.22054858,-1.55348501837
235;2 rue du roi albert;Oui;5.5;1.9;1;Centre Ville;441090106;-1.5510045883096202;47.21863762333318;47.2186376233,-1.55100458831
237;5 rue henri 4;Oui;9.3;2.0;5;Malakoff - Saint-Donatien;441090508;-1.547588061407913;47.217348401583976;47.2173484016,-1.54758806141
263;48 quai malakoff;Non;12.3;1.95;5;Malakoff - Saint-Donatien;441090507;-1.543371291811615;47.21606951212575;47.2160695121,-1.54337129181
265;3 avenue carnot;Oui;11.0;2.0;1;Centre Ville;441090109;-1.5460016749365268;47.215063599870334;47.2150635999,-1.54600167494
296;15 rue deshoulieres;Oui;12.0;1.85;1;Centre Ville;441090104;-1.5651563071350125;47.2173019849022;47.2173019849,-1.56515630714
314;3 place Paul-Emile Ladmirault;Oui;11.0;2.1;1;Centre Ville;441090103;-1.564410142295394;47.21358972085038;47.2135897209,-1.5644101423
326;25 rue du calvaire;Oui;5.4;3.7;1;Centre Ville;441090103;-1.5624110376937523;47.2151897225316;47.2151897225,-1.56241103769
329;3 rue Menou;Oui;6.1;2.05;4;Hauts Pavés - Saint Félix;441090403;-1.5632299570974462;47.2201305795227;47.2201305795,-1.5632299571
343;en face le 12 rue Jean Jaurès;Oui;5.9;1.95;1;Centre Ville;441090105;-1.5603509106559699;47.21921875337368;47.2192187534,-1.56035091066
365;9 rue Paul Bellamy;Oui;12.5;2.5;4;Hauts Pavés - Saint Félix;441090404;-1.5559420719233406;47.221386083191575;47.2213860832,-1.55594207192
367;29 rue paul bellamy;Oui;5.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5578938561798548;47.22360476179461;47.2236047618,-1.55789385618
375;43 rue lamoricière;Non;6.5;1.9;1;Centre Ville;441090308;-1.5722262540659724;47.2142959414947;47.2142959415,-1.57222625407
388;1 rue buffon;Oui;8.7;2.0;1;Centre Ville;441090103;-1.563570605521042;47.21457985617182;47.2145798562,-1.56357060552
395;15 place trébuchet;Oui;5.6;2.4;5;Malakoff - Saint-Donatien;441090505;-1.5453355521511187;47.220286717806395;47.2202867178,-1.54533555215
397;face 18 rue de marceau (3 epis);Oui;5.0;6.0;1;Centre Ville;441090104;-1.5636209612140155;47.21612289559971;47.2161228956,-1.56362096121
601;31 bd des Martyrs Nantais;Non;2.5;5.0;6;Ile de Nantes;441090603;-1.5450784992305817;47.2020846972097;47.2020846972,-1.54507849923
701;1 bis rue d'Alger;Non;6.0;2.0;1;Centre Ville;441090101;-1.5663379971014184;47.210785805991975;47.210785806,-1.5663379971
702;2 rue d'Alger;Non;5.0;2.0;1;Centre Ville;441090101;-1.567759333257438;47.21129592333958;47.2112959233,-1.56775933326
705;5 place René Bouhier;Non;5.0;2.0;3;Dervallières - Zola;441090312;-1.5702836899022334;47.20942726236007;47.2094272624,-1.5702836899
743;8 place Canclaux;Non;12.0;2.0;3;Dervallières - Zola;441090308;-1.575036745229209;47.214373957793974;47.2143739578,-1.57503674523
765;1 rue Sarrazin;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090403;-1.5593996896592142;47.22011253364087;47.2201125336,-1.55939968966
773;Face au 50 rue de Bel Air;Non;5.0;2.0;4;Hauts Pavés - Saint Félix;441090404;-1.5591821885216648;47.22448993170909;47.2244899317,-1.55918218852
841;Face au 3 rue Arthur III;Non;6.0;2.0;6;Ile de Nantes;441090602;-1.5621644275532522;47.20666946173791;47.2066694617,-1.56216442755
864;33 bd Babin Chevaye;Non;5.0;2.0;6;Ile de Nantes;441090602;-1.553832657528848;47.20532991418259;47.2053299142,-1.55383265753
883;rue Konrad Adenauer;Non;10.0;1.9;6;Ile de Nantes;441090604;-1.5377119380813986;47.20873024976033;47.2087302498,-1.53771193808
942;19 rue Fouré;Oui;14.0;2.0;1;Centre Ville;441090109;-1.546672730189869;47.21222704898968;47.212227049,-1.54667273019
1161;8 bis rue René Viviani;Non;7.0;1.5;6;Ile de Nantes;441090604;-1.5359513503017972;47.20825593739337;47.2082559374,-1.5359513503
1305;21 rue mercoeur;Oui;8.0;2.0;1;Centre Ville;441090105;-1.562275219416515;47.21775340809711;47.2177534081,-1.56227521942
1782;RUE HENRI IV;Oui;15.0;2.0;5;Malakoff - Saint-Donatien;441090508;-1.5470912611574432;47.21676355297215;47.216763553,-1.54709126116
1801;12BIS RUE DE LA TOUR D'AUVERGNE;Non;7.0;1.85;6;Ile de Nantes;441090602;-1.5541329546336438;47.206628213696376;47.2066282137,-1.55413295463
1882;30 RUE PITRE CHEVALIER;Non;10.0;1.8;5;Malakoff - Saint-Donatien;441090509;-1.5513644688877182;47.22346605404704;47.223466054,-1.55136446889
1961;1 PLACE WALDECK ROUSSEAU;Non;12.0;1.9;5;Malakoff - Saint-Donatien;441090509;-1.5526947408243368;47.2271596970207;47.227159697,-1.55269474082
2021;10 boulvard Amiral COURBET;Non;5.0;1.9;4;Hauts Pavés - Saint Félix;441090409;-1.5543155203203836;47.229366898525825;47.2293668985,-1.55431552032
2061;RUE FLANDIN;Non;5.0;5.1;6;Ile de Nantes;441090603;-1.5384510591968101;47.20283399859701;47.2028339986,-1.5384510592
231;2 quai de versailles;Oui;12.5;2.2;4;Hauts Pavés - Saint Félix;441090404;-1.554831362630891;47.22077555751052;47.2207755575,-1.55483136263
239;en face 1 rue d enfer;Oui;5.1;1.85;1;Centre Ville;441090106;-1.5541478891515326;47.21904132524703;47.2190413252,-1.55414788915
240;place du port communeau;Oui;8.0;2.0;1;Centre Ville;441090106;-1.5545369814286623;47.21974741691996;47.2197474169,-1.55453698143
243;en face du 15 bis rue de Strasbourg;Oui;10.0;2.0;1;Centre Ville;441090106;-1.5516865195537315;47.21664165860798;47.2166416586,-1.55168651955
272;2 rue de jemmapes;Oui;14.9;2.05;1;Centre Ville;441090109;-1.5451344313215682;47.213212719438445;47.2132127194,-1.54513443132
281;1 et 1 bis rue baron;Oui;17.0;1.9;1;Centre Ville;441090108;-1.547355324923767;47.21128257678687;47.2112825768,-1.54735532492
292;30 rue porte neuve;Oui;10.9;1.8;4;Hauts Pavés - Saint Félix;441090403;-1.5616862108198535;47.22002181922868;47.2200218192,-1.56168621082
303;24 rue des olivettes;Oui;10.5;1.75;1;Centre Ville;441090108;-1.5493568502722335;47.21075489193648;47.2107548919,-1.54935685027
304;4 rue des olivettes;Oui;7.0;1.9;1;Centre Ville;441090108;-1.5500806422670426;47.21206781160483;47.2120678116,-1.55008064227
317;En face le 15 rue Voltaire;Oui;10.4;2.6;1;Centre Ville;441090101;-1.5654633481288465;47.21208258847478;47.2120825885,-1.56546334813
319;13 rue gresset;Oui;7.9;2.0;1;Centre Ville;441090103;-1.5642526896910782;47.211990453652255;47.2119904537,-1.56425268969
335;En face le 6 rue de la fayette;Oui;11.75;1.9;1;Centre Ville;441090104;-1.5611298432855145;47.21577273132782;47.2157727313,-1.56112984329
