Identifiant;Numéro dans la voie;Voie;Commune;Zone de stationnement;Longitude;Latitude;Géolocalisation
989;9;Rue de Madrid;Nantes;G;-1.531964304551268;47.21431073343567;47.2143107334,-1.53196430455
990;12;Rue de Madrid;Nantes;G;-1.531251087868322;47.21445849299054;47.214458493,-1.53125108787
495;26;Rue des Hauts Pavés;Nantes;J;-1.5656987463395695;47.22490724654493;47.2249072465,-1.56569874634
824;32;Rue Ernest Legouvé;Nantes;J;-1.567557699866569;47.226552090444166;47.2265520904,-1.56755769987
527;70;Rue de la Porte Gellée;Nantes;J;-1.544090497327159;47.20460068771767;47.2046006877,-1.54409049733
894;116;Rue Ernest Legouvé;Nantes;J;-1.5669902441032022;47.22599963713225;47.2259996371,-1.5669902441
861;165;Quai de Versailles;Nantes;J;-1.555552114240849;47.22689507271003;47.2268950727,-1.55555211424
819;224;Rue Desaix;Nantes;J;-1.548957747119937;47.22780680085518;47.2278068009,-1.54895774712
887;227;Rue Emile Souvestre;Nantes;J;-1.5642408826337664;47.22897063618385;47.2289706362,-1.56424088263
952;234;Boulevard Georges Mandel;Nantes;J;-1.5397517600402562;47.20168510846228;47.2016851085,-1.53975176004
924;243;Rue des Boires;Nantes;J;-1.5424550763241727;47.20376316604573;47.203763166,-1.54245507632
141;252;Rue Frédureau;Nantes;J;-1.561588993070155;47.22153579425111;47.2215357943,-1.56158899307
147;259;Rue des Hauts Pavés;Nantes;J;-1.5640488607087557;47.22373925866908;47.2237392587,-1.56404886071
150;262;Quai de la Fosse;Nantes;J;-1.565497881795657;47.2096482089201;47.2096482089,-1.5654978818
5;265;Boulevard de Stalingrad;Nantes;J;-1.5355683645965872;47.219330523355694;47.2193305234,-1.5355683646
908;276;Rue de Saintonge;Nantes;J;-1.565740359748439;47.22348389106919;47.2234838911,-1.56574035975
893;303;Rue Ernest Legouvé;Nantes;J;-1.5682857729260737;47.2273333408552;47.2273333409,-1.56828577293
458;311;Rue la Tour d'Auvergne;Nantes;J;-1.5562411235948295;47.20642494233883;47.2064249423,-1.55624112359
231;332;Rue Lanoue Bras de Fer;Nantes;J;-1.5628273401548134;47.20689365726685;47.2068936573,-1.56282734015
513;366;Allée Jacques Berque;Nantes;P;-1.5398484799930767;47.212764261657085;47.2127642617,-1.53984847999
928;374;Rue Pierre Etienne Flandin;Nantes;J;-1.538794735975322;47.20300095753325;47.2030009575,-1.53879473598
